﻿St. Michael's Medical Hospital dba St. Michael's Elite Hospital,Last updated on 04/15/2024,Version,,"16000 Southwest Frwy.Sugar Land, Tx 77479",License # 100488 TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
Pfizer-BioNTech Covid-19 Vaccine Pre-Diluted (Gray Cap),91305,both,$0.01 ,$0.01 ,Not Applicable,Not Applicable
Moderna Covid-19 Vaccine (Low Dose),91306,both,$0.01 ,$0.01 ,Not Applicable,Not Applicable
Pfizer-BioNTech Covid-19 Pediatric Vaccine (Orange Cap),91307,both,$0.01 ,$0.01 ,Not Applicable,Not Applicable
"Cardiopulmonary resuscitation (eg, in cardiac arrest)",92950,both,"$1,770.66 ",$885.33 ,Not Applicable,Not Applicable
"Cardioversion, elective, electrical conversion of arrhythmia; external",92960,both,"$3,075.96 ","$1,537.98 ",Not Applicable,Not Applicable
"Electrocardiogram, routine ECG with at least 12 leads; with interpretation and report",93000,both,$324.48 ,$162.24 ,Not Applicable,Not Applicable
"Electrocardiogram, routine ECG with at least 12 leads; tracing only, without interpretation and report",93005,both,$335.76 ,$167.88 ,Not Applicable,Not Applicable
"Electrocardiogram, routine ECG with at least 12 leads; interpretation and report only",93010,both,$197.16 ,$98.58 ,Not Applicable,Not Applicable
"Rhythm ECG, 1-3 leads; tracing only without interpretation and report",93041,both,$335.76 ,$167.88 ,Not Applicable,Not Applicable
"Rhythm ECG, 1-3 leads; interpretation and report only",93042,both,$41.70 ,$20.85 ,Not Applicable,Not Applicable
"External electrocardiographic recording up to 48 hours by continuous rhythm recording and storage; includes recording, scanning analysis with report, review and interpretation by a physician or other qualified health care professional",93224,both,$194.58 ,$97.29 ,Not Applicable,Not Applicable
Transthoracic echocardiography for congenital cardiac anomalies; complete,93303,both,"$2,920.14 ","$1,460.07 ",Not Applicable,Not Applicable
"Echocardiography, transthoracic, real-time with image documentation (2D), includes M-mode recording, when performed, complete, with spectral Doppler echocardiography, and with color flow Doppler echocardiography",93306,both,"$9,389.00 ","$4,694.50 ",Not Applicable,Not Applicable
"Echocardiography, transthoracic, real-time with image documentation (2D), includes M-mode recording, when performed, complete, without spectral or color Doppler echocardiography",93307,both,"$2,920.14 ","$1,460.07 ",Not Applicable,Not Applicable
"Echocardiography, transthoracic, real-time with image documentation (2D), includes M-mode recording, when performed, follow-up or limited study",93308,both,"$1,393.86 ",$696.93 ,Not Applicable,Not Applicable
"Echocardiography, transesophageal, real-time with image documentation (2D) (with or without M-mode recording); including probe placement, image acquisition, interpretation and report",93312,both,"$2,920.14 ","$1,460.07 ",Not Applicable,Not Applicable
"Echocardiography, transesophageal, real-time with image documentation (2D) (with or without M-mode recording); placement of transesophageal probe only",93313,both,"$2,920.14 ","$1,460.07 ",Not Applicable,Not Applicable
"Doppler echocardiography, pulsed wave and/or continuous wave with spectral display (List separately in addition to codes for echocardiographic imaging); complete",93320,both,$449.34 ,$224.67 ,Not Applicable,Not Applicable
"Echocardiography, transthoracic, real-time with image documentation (2D), includes M-mode recording, when performed, during rest and cardiovascular stress test using treadmill, bicycle exercise and/or pharmacologically induced stress, with interpretation",93351,both,"$2,920.14 ","$1,460.07 ",Not Applicable,Not Applicable
"Indicator dilution studies such as dye or thermodilution, including arterial and/or venous catheterization; subsequent measurement of cardiac output",93562,both,$23.94 ,$11.97 ,Not Applicable,Not Applicable
Duplex scan of extracranial arteries; complete bilateral study,93880,both,"$1,393.86 ",$696.93 ,Not Applicable,Not Applicable
Duplex scan of extracranial arteries; unilateral or limited study,93882,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
Duplex scan of lower extremity arteries or arterial bypass grafts; complete bilateral study,93925,both,"$1,393.86 ",$696.93 ,Not Applicable,Not Applicable
Duplex scan of lower extremity arteries or arterial bypass grafts; unilateral or limited study,93926,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
Duplex scan of upper extremity arteries or arterial bypass grafts; complete bilateral study,93930,both,"$1,393.86 ",$696.93 ,Not Applicable,Not Applicable
Duplex scan of upper extremity arteries or arterial bypass grafts; unilateral or limited study,93931,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
Duplex scan of extremity veins including responses to compression and other maneuvers; complete bilateral study,93970,both,"$1,393.86 ",$696.93 ,Not Applicable,Not Applicable
Duplex scan of extremity veins including responses to compression and other maneuvers; unilateral or limited study,93971,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Duplex scan of arterial inflow and venous outflow of abdominal, pelvic, scrotal contents and/or retroperitoneal organs; complete study",93975,both,"$3,484.68 ","$1,742.34 ",Not Applicable,Not Applicable
"Duplex scan of arterial inflow and venous outflow of abdominal, pelvic, scrotal contents and/or retroperitoneal organs; limited study",93976,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Duplex scan of aorta, inferior vena cava, iliac vasculature, or bypass grafts; unilateral or limited study",93979,both,"$1,716.90 ",$858.45 ,Not Applicable,Not Applicable
Duplex scan of arterial inflow and venous outflow of penile vessels; complete study,93980,both,$686.76 ,$343.38 ,Not Applicable,Not Applicable
"Vital capacity, total (separate procedure)",94150,both,$817.92 ,$408.96 ,Not Applicable,Not Applicable
"Cardiopulmonary exercise testing, including measurements of minute ventilation, CO2 production, O2 uptake, and electrocardiographic recordings",94621,both,"$1,492.98 ",$746.49 ,Not Applicable,Not Applicable
"Pressurized or nonpressurized inhalation treatment for acute airway obstruction for therapeutic purposes and/or for diagnostic purposes such as sputum induction with an aerosol generator, nebulizer, metered dose inhaler or intermittent positive pressure b",94640,both,$931.90 ,$465.95 ,Not Applicable,Not Applicable
Continuous inhalation treatment with aerosol medication for acute airway obstruction; first hour,94644,both,$630.24 ,$315.12 ,Not Applicable,Not Applicable
Continuous inhalation treatment with aerosol medication for acute airway obstruction; each additional hour (List separately in addition to code for primary procedure),94645,both,$81.24 ,$40.62 ,Not Applicable,Not Applicable
"Continuous positive airway pressure ventilation (CPAP), initiation and management",94660,both,"$1,118.28 ",$559.14 ,Not Applicable,Not Applicable
Noninvasive ear or pulse oximetry for oxygen saturation; single determination,94760,both,$145.26 ,$72.63 ,Not Applicable,Not Applicable
"Noninvasive ear or pulse oximetry for oxygen saturation; multiple determinations (eg, during exercise)",94761,both,$312.48 ,$156.24 ,Not Applicable,Not Applicable
Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure),94762,both,$40.00 ,$20.00 ,Not Applicable,Not Applicable
Unlisted pulmonary service or procedure,94799,both,$817.92 ,$408.96 ,Not Applicable,Not Applicable
"Canalith repositioning procedure(s) (eg, Epley maneuver, Semont maneuver), per day",95992,both,$254.64 ,$127.32 ,Not Applicable,Not Applicable
"Intravenous infusion, hydration; initial, 31 minutes to 1 hour",96360,both,$575.41 ,$287.71 ,Not Applicable,Not Applicable
"Intravenous infusion, hydration; each additional hour (List separately in addition to code for primary procedure)",96361,both,$238.38 ,$119.19 ,Not Applicable,Not Applicable
"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); initial, up to 1 hour",96365,both,$629.80 ,$314.90 ,Not Applicable,Not Applicable
"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); each additional hour (List separately in addition to code for primary procedure)",96366,both,$254.92 ,$127.46 ,Not Applicable,Not Applicable
"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); additional sequential infusion of a new drug/substance, up to 1 hour (List separately in addition to code for primary procedure)",96367,both,$339.86 ,$169.93 ,Not Applicable,Not Applicable
"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); concurrent infusion (List separately in addition to code for primary procedure)",96368,both,$335.51 ,$167.76 ,Not Applicable,Not Applicable
"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); subcutaneous or intramuscular",96372,both,$349.20 ,$174.60 ,Not Applicable,Not Applicable
"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); intra-arterial",96373,both,"$1,146.54 ",$573.27 ,Not Applicable,Not Applicable
"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); intravenous push, single or initial substance/drug",96374,both,$324.75 ,$162.38 ,Not Applicable,Not Applicable
"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); each additional sequential intravenous push of a new substance/drug (List separately in addition to code for primary procedure)",96375,both,$270.07 ,$135.04 ,Not Applicable,Not Applicable
"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); each additional sequential intravenous push of the same substance/drug provided in a facility (List separately in addition to code for primary procedure)",96376,both,$247.88 ,$123.94 ,Not Applicable,Not Applicable
"Unlisted therapeutic, prophylactic, or diagnostic intravenous or intra-arterial injection or infusion",96379,both,$222.18 ,$111.09 ,Not Applicable,Not Applicable
Irrigation of implanted venous access device for drug delivery systems,96523,both,$335.76 ,$167.88 ,Not Applicable,Not Applicable
"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)",97116,both,$186.42 ,$93.21 ,Not Applicable,Not Applicable
"Debridement (eg, high pressure waterjet with/without suction, sharp selective debridement with scissors, scalpel and forceps), open wound, (eg, fibrin, devitalized epidermis and/or dermis, exudate, debris, biofilm), including topical application(s), wound",97597,both,"$1,013.70 ",$506.85 ,Not Applicable,Not Applicable
Handling and/or conveyance of specimen for transfer ,99000,both,$25.74 ,$12.87 ,Not Applicable,Not Applicable
Handling and/or conveyance of specimen for transfer from the patient in other than an office to a laboratory (distance may be indicated),99001,both,$53.58 ,$26.79 ,Not Applicable,Not Applicable
"Postoperative follow-up visit, normally included in the surgical package, to indicate that an evaluation and management service was performed during a postoperative period for a reason(s) related to the original procedure",99024,both,$50.24 ,$25.12 ,Not Applicable,Not Applicable
"Service(s) provided between 10:00 PM and 8:00 AM at 24-hour facility, in addition to basic service",99053,both,$191.34 ,$95.67 ,Not Applicable,Not Applicable
"Supplies and materials (except spectacles),",99070,both,$69.18 ,$34.59 ,Not Applicable,Not Applicable
"Moderate sedation services (other than those services described by codes 00100-01999), provided by a physician or other qualified health care professional other than the health care professional performing the diagnostic or therapeutic service that the se",99150,outpatient,$413.94 ,$206.97 ,Not Applicable,Not Applicable
"Moderate sedation services provided by the same physician or other qualified health care professional performing the diagnostic or therapeutic service that the sedation supports, ",99151,outpatient,$444.72 ,$222.36 ,Not Applicable,Not Applicable
"Moderate sedation services provided by the same physician or other qualified health care professional performing the diagnostic or therapeutic service that the sedation supports, requiring the presence of an independent trained observer to assist in the m",99152,outpatient,$294.12 ,$147.06 ,Not Applicable,Not Applicable
"Moderate sedation services provided by the same physician or other qualified health care professional performing the diagnostic or therapeutic service that the sedation supports, requiring the presence of an independent trained observer to assist in the m",99153,outpatient,$61.68 ,$30.84 ,Not Applicable,Not Applicable
Moderate sedation services provided by a physician or other qualified health care professional other than the physician or other qualified health care professional performing the diagnostic or therapeutic service that the sedation supports; initial 15 min,99156,outpatient,"$1,083.35 ",$541.68 ,Not Applicable,Not Applicable
"Screening test of visual acuity, quantitative, bilateral",99173,outpatient,$382.68 ,$191.34 ,Not Applicable,Not Applicable
Ipecac or similar administration for individual emesis and continued observation until stomach adequately emptied of poison,99175,outpatient,$145.50 ,$72.75 ,Not Applicable,Not Applicable
"Initial hospital care, per day, for the evaluation and management of a patient, which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of",99221,inpatient,$410.00 ,$205.00 ,Not Applicable,Not Applicable
"Initial hospital care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination",99222,inpatient,$610.00 ,$305.00 ,Not Applicable,Not Applicable
"Subsequent hospital care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of moder",99232,inpatient,$300.00 ,$150.00 ,Not Applicable,Not Applicable
"Observation or inpatient hospital care, for the evaluation and management of a patient including admission and discharge on the same date, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision ma",99236,inpatient,"$1,202.76 ",$601.38 ,Not Applicable,Not Applicable
Hospital discharge day management; 30 minutes or less,99238,inpatient,$602.00 ,$301.00 ,Not Applicable,Not Applicable
Hospital discharge day management; more than 30 minutes,99239,inpatient,$882.88 ,$441.44 ,Not Applicable,Not Applicable
"Office consultation new or established patient, comprehensive",99244,outpatient,$401.28 ,$200.64 ,Not Applicable,Not Applicable
"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A problem focused history; A problem focused examination; and Straightforward medical decision making. Counseling and/or coordination of care",99281,outpatient,$617.94 ,$205.98 ,Not Applicable,Not Applicable
"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of low complexity. Counseling and/o",99282,outpatient,"$1,121.85 ",$373.95 ,Not Applicable,Not Applicable
Emergency department visit for the evaluation and management of a patient. An expanded problem focused examination. Medical decision making of moderate complexity.,99283,outpatient,"$1,971.90 ",$657.30 ,Not Applicable,Not Applicable
"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A detailed history; A detailed examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with o",99284,outpatient,"$3,199.77 ","$1,066.59 ",Not Applicable,Not Applicable
"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components within the constraints imposed by the urgency of the patient's clinical condition and/or mental status: A comprehensive history; A comprehensi",99285,outpatient,"$4,687.65 ","$1,562.55 ",Not Applicable,Not Applicable
"Critical care, evaluation and management of the critically ill or critically injured patient; first 30-74 minutes",99291,both,"$6,602.67 ","$2,200.89 ",Not Applicable,Not Applicable
"Critical care, evaluation and management of the critically ill or critically injured patient; each additional 30 minutes (List separately in addition to code for primary service)",99292,both,$718.50 ,$359.25 ,Not Applicable,Not Applicable
Prolonged evaluation and management service before and/or after direct patient care; first hour,99358,both,$169.32 ,$84.66 ,Not Applicable,Not Applicable
Prolonged evaluation and management service before and/or after direct patient care; each additional 30 minutes (List separately in addition to code for prolonged service),99359,both,$169.32 ,$84.66 ,Not Applicable,Not Applicable
"Initial comprehensive preventive medicine evaluation and management of an individual including an age and gender appropriate history, examination, counseling/anticipatory guidance/risk factor reduction interventions, and the ordering of laboratory/diagnos",99381,both,$75.00 ,$37.50 ,Not Applicable,Not Applicable
"Initial comprehensive preventive medicine evaluation and management of an individual including an age and gender appropriate history, examination, counseling/anticipatory guidance/risk factor reduction interventions, and the ordering of laboratory/diagnos",99382,both,$39.36 ,$19.68 ,Not Applicable,Not Applicable
"Initial comprehensive preventive medicine evaluation and management of an individual including an age and gender appropriate history, examination, counseling/anticipatory guidance/risk factor reduction interventions, and the ordering of laboratory/diagnos",99383,both,$75.00 ,$37.50 ,Not Applicable,Not Applicable
"Initial comprehensive preventive medicine evaluation and management of an individual including an age and gender appropriate history, examination, counseling/anticipatory guidance/risk factor reduction interventions, and the ordering of laboratory/diagnos",99384,both,$75.00 ,$37.50 ,Not Applicable,Not Applicable
"Initial comprehensive preventive medicine evaluation and management of an individual including an age and gender appropriate history, examination, counseling/anticipatory guidance/risk factor reduction interventions, and the ordering of laboratory/diagnos",99385,both,$75.00 ,$37.50 ,Not Applicable,Not Applicable
"Initial comprehensive preventive medicine evaluation and management of an individual including an age and gender appropriate history, examination, counseling/anticipatory guidance/risk factor reduction interventions, and the ordering of laboratory/diagnos",99386,both,$75.00 ,$37.50 ,Not Applicable,Not Applicable
"Initial comprehensive preventive medicine evaluation and management of an individual including an age and gender appropriate history, examination, counseling/anticipatory guidance/risk factor reduction interventions, and the ordering of laboratory/diagnos",99387,both,$75.00 ,$37.50 ,Not Applicable,Not Applicable
"Smoking and tobacco use cessation counseling visit; intermediate, greater than 3 minutes up to 10 minutes",99406,both,$182.52 ,$91.26 ,Not Applicable,Not Applicable
"Pfizer 1st dose SARS-CoV-2(COVID-19) vaccine, mRNA-LNP, spike protein, 30 mcg/0.3mL dosage, administration",0001A,both,$80.00 ,$40.00 ,Not Applicable,Not Applicable
"Pfizer 2nd dose SARS-CoV-2(COVID-19) vaccine, mRNA-LNP, spike protein, 30 mcg/0.3mL dosage, administration",0002A,outpatient,$80.00 ,$40.00 ,Not Applicable,Not Applicable
"ADM SARSCOV2 30MCG/0.3ML 3RD, Immunization administration by intramuscular injection of severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) (Coronavirus disease [COVID-19]) vaccine, mRNA-LNP, spike protein, preservative free, 30 mcg/0.3mL dosage,",0003A,outpatient,$80.00 ,$40.00 ,Not Applicable,Not Applicable
ADM SARSCOV2 30MCG/0.3ML BST Pfizer-BioNTech Covid-19 Vaccine (Purple Cap) Administration – Booster,0004A,outpatient,$80.00 ,$40.00 ,Not Applicable,Not Applicable
"Moderna 1st dose SARS-CoV-2(COVID-19) vaccine, mRNA-LNP, spike protein, 100 mcg/0.5mL dosage",0011A,both,$15.00 ,$7.50 ,Not Applicable,Not Applicable
"Moderna 2nd dose SARS-CoV-2(COVID-19) vaccine, mRNA-LNP, spike protein, 100 mcg/0.5mL dosage",0012A,outpatient,$15.00 ,$7.50 ,Not Applicable,Not Applicable
"ADM (SARS-CoV-2) (Coronavirus disease [COVID-19]) vaccine, mRNA-LNP, spike protein, preservative free, 100 mcg/0.5mL dosage; third dose Immunization administration by intramuscular injection of severe acute respiratory syndrome coronavirus 2",0013A,outpatient,$80.00 ,$40.00 ,Not Applicable,Not Applicable
"AstraZeneca 1st dose SARS-CoV-2(COVID-19) vaccine, DNA, spike protein, 0.5mL dosage",0021A,both,$80.00 ,$40.00 ,Not Applicable,Not Applicable
"AstraZeneca 2nd dose SARS-CoV-2(COVID-19) vaccine, DNA, spike protein, 0.5mL dosage",0022A,outpatient,$80.00 ,$40.00 ,Not Applicable,Not Applicable
"Janssen Single Dose SARS-CoV-2(COVID-19) vaccine, DNA, spike protein, 0.5mL dosage",0031A,both,$80.00 ,$40.00 ,Not Applicable,Not Applicable
Pfizer-BioNTech Covid-19 Vaccine Pre-Diluted (Gray Cap) Administration - First dose,0051A,both,$80.00 ,$40.00 ,Not Applicable,Not Applicable
Pfizer-BioNTech Covid-19 Vaccine Pre-Diluted (Gray Cap) Administration - Second dose,0052A,both,$80.00 ,$40.00 ,Not Applicable,Not Applicable
Pfizer-BioNTech Covid-19 Vaccine Pre-Diluted (Gray Cap) Administration - Third dose,0053A,both,$80.00 ,$40.00 ,Not Applicable,Not Applicable
Pfizer-BioNTech Covid-19 Vaccine Pre-Diluted (Gray Cap) Administration - Booster,0054A,both,$80.00 ,$40.00 ,Not Applicable,Not Applicable
Moderna Covid-19 Vaccine (Low Dose) Administration - Booster,0064A,both,$80.00 ,$40.00 ,Not Applicable,Not Applicable
Pfizer-BioNTech Covid-19 Pediatric Vaccine (Orange Cap) - Administration - First dose,0071A,both,$80.00 ,$40.00 ,Not Applicable,Not Applicable
Pfizer-BioNTech Covid-19 Pediatric Vaccine (Orange Cap) - Administration - Second dose,0072A,both,$80.00 ,$40.00 ,Not Applicable,Not Applicable
Pfizer-BioNTech Covid-19 Pediatric Vaccine (Orange Cap) - Administration - Third dose,0073A,both,$80.00 ,$40.00 ,Not Applicable,Not Applicable
GI Pathogen 22 Targets,0097U,both,"$3,404.33 ","$1,702.17 ",Not Applicable,Not Applicable
"Infectious disease (bacterial or viral respiratory tract infection), pathogen-specific nucleic acid (DNA or RNA), 22 targets",0202U,both,"$1,050.59 ",$525.30 ,Not Applicable,Not Applicable
"NFCT DS VIR RESP RNA 4 TRGT, Infectious disease (viral respiratory tract infection), pathogen-specific RNA, 4 targets (severe acute respiratory syndrome coronavirus 2 [SARS-CoV-2], influenza A, influenza B, respiratory syncytial virus [RSV]), upper respir",0241U,both,$713.15 ,$356.58 ,Not Applicable,Not Applicable
"Infectious agent antigen detection by enzyme immunoassay technique, Influenza A",87400,both,$228.06 ,$114.03 ,Not Applicable,Not Applicable
"Infectious agent antigen detection by enzyme immunoassay technique, Influenza B",87400,both,$228.06 ,$114.03 ,Not Applicable,Not Applicable
IV Start Kit; Als specialized service disposable supplies; iv drug therapy,A0394,both,$3.48 ,$1.74 ,Not Applicable,Not Applicable
"Syringe with needle, sterile 2 cc, each",A4207,both,$10.02 ,$5.01 ,Not Applicable,Not Applicable
"Syringe with needle, sterile 3 cc, each",A4208,both,$10.02 ,$5.01 ,Not Applicable,Not Applicable
"Syringe with needle, sterile 5 cc or greater, each",A4209,both,$10.02 ,$5.01 ,Not Applicable,Not Applicable
"Syringe, sterile, 20 cc or greater, each",A4213,both,$9.18 ,$4.59 ,Not Applicable,Not Applicable
"Needle, sterile, any size, each",A4215,both,$17.16 ,$8.58 ,Not Applicable,Not Applicable
"Sterile water, saline and/or dextrose, diluent/flush, 10 ml",A4216,both,$4.80 ,$2.40 ,Not Applicable,Not Applicable
"Sterile water/saline, 500 ml",A4217,both,$8.79 ,$4.40 ,Not Applicable,Not Applicable
"Sterile saline or water, metered dose dispenser, 10 ml",A4218,both,$11.82 ,$5.91 ,Not Applicable,Not Applicable
"Alcohol or peroxide, per pint",A4244,both,$6.42 ,$3.21 ,Not Applicable,Not Applicable
"Alcohol wipes, per box",A4245,both,$5.84 ,$2.92 ,Not Applicable,Not Applicable
"Betadine or phisohex solution, per pint",A4246,both,$33.06 ,$16.53 ,Not Applicable,Not Applicable
"Betadine or iodine swabs/wipes, per box",A4247,both,$9.94 ,$4.97 ,Not Applicable,Not Applicable
"Chlorhexidine containing antiseptic, 1 ml",A4248,both,$156.18 ,$78.09 ,Not Applicable,Not Applicable
"Blood ketone test or reagent strip, each",A4252,both,$7.91 ,$3.96 ,Not Applicable,Not Applicable
Insertion tray without drainage bag and without catheter (accessories only),A4310,both,$25.89 ,$12.95 ,Not Applicable,Not Applicable
"Insertion tray without drainage bag with indwelling catheter, foley type",A4311,both,$45.92 ,$22.96 ,Not Applicable,Not Applicable
"Insertion tray with drainage bag with indwelling catheter, foley type",A4314,both,$16.86 ,$8.43 ,Not Applicable,Not Applicable
"Irrigation tray with bulb or piston syringe, any purpose",A4320,both,$20.28 ,$10.14 ,Not Applicable,Not Applicable
"Irrigation syringe, bulb or piston, each",A4322,both,$20.28 ,$10.14 ,Not Applicable,Not Applicable
"Lubricant, individual sterile packet, each",A4332,both,$15.32 ,$7.66 ,Not Applicable,Not Applicable
"Indwelling catheter; foley type, two-way latex with coating (teflon, silicone, silicone elastomer, or hydrophilic, etc.), each",A4338,both,$15.30 ,$7.65 ,Not Applicable,Not Applicable
"Indwelling catheter, foley type, two-way, all silicone, each",A4344,both,$16.84 ,$8.42 ,Not Applicable,Not Applicable
"Indwelling catheter; foley type, three way for continuous irrigation, each",A4346,both,$150.00 ,$75.00 ,Not Applicable,Not Applicable
"Intermittent urinary catheter; straight tip, with or without coating (teflon, silicone, silicone elastomer, or hydrophilic, etc.), each",A4351,both,$28.42 ,$14.21 ,Not Applicable,Not Applicable
"Urinary drainage bag, leg or abdomen, vinyl, with or without tube, with straps, each",A4358,both,$25.64 ,$12.82 ,Not Applicable,Not Applicable
"Adhesive, liquid or equal, any type, per oz - Dermabond",A4364,both,$43.74 ,$21.87 ,Not Applicable,Not Applicable
"Tape, non-waterproof, per 18 square inches",A4450,both,$13.74 ,$6.87 ,Not Applicable,Not Applicable
"Tape, waterproof, per 18 square inches",A4452,both,$22.88 ,$11.44 ,Not Applicable,Not Applicable
"Adhesive remover, wipes, any type, each",A4456,both,$5.00 ,$2.50 ,Not Applicable,Not Applicable
Surgical trays,A4550,outpatient,$89.29 ,$44.65 ,Not Applicable,Not Applicable
"Electrodes, (e.g., apnea monitor), per pair",A4556,both,$97.51 ,$48.76 ,Not Applicable,Not Applicable
Slings,A4565,outpatient,$31.89 ,$15.95 ,Not Applicable,Not Applicable
"Shoulder sling or vest design, abduction restrainer, with or without swathe control, prefabricated, includes fitting and adjustment",A4566,outpatient,$46.37 ,$23.19 ,Not Applicable,Not Applicable
Splint,A4570,outpatient,$43.83 ,$21.92 ,Not Applicable,Not Applicable
"Special casting material (e.g., fiberglass)",A4590,outpatient,$128.99 ,$64.50 ,Not Applicable,Not Applicable
"Replacement battery for external infusion pump owned by patient, lithium, 1.5 volt, each",A4602,outpatient,$25.00 ,$12.50 ,Not Applicable,Not Applicable
"Peak expiratory flow rate meter, hand held",A4614,both,$59.04 ,$29.52 ,Not Applicable,Not Applicable
"Cannula, nasal",A4615,both,$7.68 ,$3.84 ,Not Applicable,Not Applicable
Variable concentration mask,A4620,both,$72.19 ,$36.10 ,Not Applicable,Not Applicable
"Replacement bulb for therapeutic light box, tabletop model",A4634,both,$25.00 ,$12.50 ,Not Applicable,Not Applicable
Surgical supply; miscellaneous,A4649,outpatient,$10.08 ,$5.04 ,Not Applicable,Not Applicable
"Gloves, non-sterile, per 100",A4927,both,$5.75 ,$2.88 ,Not Applicable,Not Applicable
"Gloves, sterile, per pair",A4930,both,$4.80 ,$2.40 ,Not Applicable,Not Applicable
"Urinary drainage bag, leg or abdomen, latex, w/or w/o tube, w/straps",A5112,both,$28.86 ,$14.43 ,Not Applicable,Not Applicable
"Gel sheet for dermal or epidermal application, (e.g., silicone, hydrogel, other), each",A6025,both,$23.64 ,$11.82 ,Not Applicable,Not Applicable
"Composite dressing, sterile, pad size 16 sq. in. or less, with any size adhesive border, each dressing",A6203,both,$11.45 ,$5.73 ,Not Applicable,Not Applicable
"Contact layer, sterile, 16 sq. in. or less, each dressing",A6206,both,$20.23 ,$10.12 ,Not Applicable,Not Applicable
"Gauze, non-impregnated, non-sterile, without adhesive border, each dressing",A6216,both,$18.52 ,$9.26 ,Not Applicable,Not Applicable
"Gauze, impregnated with other than water, normal saline, or hydrogel, sterile, pad size 16 sq. in. or less, without adhesive border, each dressing",A6222,both,$14.52 ,$7.26 ,Not Applicable,Not Applicable
"Gauze, impregnated, hydrogel, for direct wound contact, each dressing",A6231,both,$48.77 ,$24.39 ,Not Applicable,Not Applicable
"Skin sealants, protectants, moisturizers, ointments, any type, any size",A6250,both,$44.93 ,$22.47 ,Not Applicable,Not Applicable
"Specialty absorptive dressing, wound cover, sterile, pad size more than 16 sq. in. but less than or equal to 48 sq. in., with any size adhesive border, each dressing",A6255,both,$9.87 ,$4.94 ,Not Applicable,Not Applicable
"Transparent film, sterile, more than 16 sq. in. but less than or equal to 48 sq. in., each dressing",A6258,both,$31.14 ,$15.57 ,Not Applicable,Not Applicable
"Wound cleansers, any type, any size",A6260,both,$130.14 ,$65.07 ,Not Applicable,Not Applicable
"Gauze, impregnated, other than water, normal saline, or zinc paste, sterile, any width, per linear yard",A6266,both,$51.78 ,$25.89 ,Not Applicable,Not Applicable
"Gauze, non-impregnated, sterile, pad size 16 sq. in. or less",A6402,both,$5.46 ,$2.73 ,Not Applicable,Not Applicable
"Packing strips, non-impregnated, sterile, up to 2 inches in width, per linear yard",A6407,both,$39.26 ,$19.63 ,Not Applicable,Not Applicable
"Eye pad, sterile, each",A6410,both,$4.32 ,$2.16 ,Not Applicable,Not Applicable
"Eye patch, occlusive, each",A6412,both,$66.96 ,$33.48 ,Not Applicable,Not Applicable
"Padding bandage, non-elastic, non-woven/non-knitted, < three inches > five inches, per yard",A6441,both,$5.00 ,$2.50 ,Not Applicable,Not Applicable
"Conforming bandage, non-elastic, knitted/woven, non-sterile, width greater than or equal to three inches and less than five inches, per yard",A6443,both,$9.18 ,$4.59 ,Not Applicable,Not Applicable
"Conforming bandage, non-elastic, knitted/woven, sterile, width greater than or equal to three inches and less than five inches, per yard",A6446,both,$12.00 ,$6.00 ,Not Applicable,Not Applicable
"Light compression bandage, elastic, knitted/woven,",A6448,both,$15.00 ,$7.50 ,Not Applicable,Not Applicable
"Light compression bandage, elastic, knitted/woven, ",A6449,both,$15.30 ,$7.65 ,Not Applicable,Not Applicable
